﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
11:38:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:15: Watchdog.run: running
11:39:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:15: Watchdog.run: running
11:40:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:19: [CEF Python] V8ContextHandler_OnContextReleased()
11:40:19: [CEF Python] del g_pyFrames[1#76]
11:40:19: [CEF Python] V8ContextHandler_OnContextReleased()
11:40:19: [CEF Python] del g_pyFrames[1#75]
11:40:19: [CEF Python] V8ContextHandler_OnContextReleased()
11:40:19: [CEF Python] del g_pyFrames[1#74]
11:40:19: [CEF Python] V8ContextHandler_OnContextReleased()
11:40:19: [CEF Python] del g_pyFrames[1#1]
11:40:19: [CEF Python] V8ContextHandler_OnContextCreated()
11:40:19: [CEF Python] V8ContextHandler_OnContextCreated()
11:40:19: [CEF Python] V8ContextHandler_OnContextCreated()
11:40:19: [CEF Python] V8ContextHandler_OnContextCreated()
11:40:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:20: [CEF Python] V8ContextHandler_OnContextReleased()
11:40:20: [CEF Python] del g_pyFrames[1#79]
11:40:20: [CEF Python] V8ContextHandler_OnContextCreated()
11:40:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:40:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:15: Watchdog.run: running
11:41:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:41:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:15: Watchdog.run: running
11:42:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:42:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:15: Watchdog.run: running
11:43:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:43:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:15: Watchdog.run: running
11:44:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:44:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:45:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:45:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:45:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:45:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:45:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:45:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:45:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:45:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
