﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
15:56:27: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:28: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:29: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:30: Watchdog.run: running
15:56:30: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:31: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:32: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:33: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:34: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:35: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:36: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:37: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:38: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:39: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:40: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:41: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:42: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:43: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:44: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:45: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:46: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:47: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:48: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:49: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:50: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:51: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:52: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:53: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:54: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:55: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:56: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:57: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:58: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:56:59: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:00: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:01: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:02: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:03: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:04: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:05: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:06: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:07: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:08: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:09: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:10: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:11: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:12: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:13: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:14: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:15: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:16: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:17: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:18: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:19: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:20: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:21: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:22: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:23: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:24: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:25: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:26: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:27: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:28: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:29: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:30: Watchdog.run: running
15:57:30: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:31: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:32: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:33: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:34: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:35: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:36: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:37: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:38: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:39: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:40: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:41: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:42: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:43: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:44: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:45: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:46: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:47: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:48: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:49: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:50: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:51: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:52: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:53: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:54: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:55: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:56: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:57: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:58: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:57:59: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:00: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:01: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:02: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:03: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:04: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:05: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:06: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:07: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:08: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:09: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:10: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:11: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:12: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:13: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:14: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:15: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:16: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:17: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:18: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:19: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:20: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:21: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:22: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:23: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:24: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:25: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:26: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:27: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:28: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:30: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:30: Watchdog.run: running
15:58:30: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:31: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:32: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:33: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:34: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:35: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:36: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:37: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:38: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:39: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:40: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:41: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:43: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:43: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:44: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:45: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:46: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:47: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:48: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:49: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:50: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:51: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:52: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:53: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:54: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:55: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:56: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:57: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:58: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:58:59: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:00: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:01: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:02: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:03: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:04: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:05: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:06: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:07: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:08: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:09: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:10: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:11: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:12: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:13: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:14: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:15: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:16: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:17: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:18: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:19: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:20: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:21: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:22: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:23: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:24: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:25: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:26: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:27: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:28: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:29: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:30: Watchdog.run: running
15:59:30: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:31: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:32: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:33: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:34: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:34: [CEF Python] V8ContextHandler_OnContextReleased()
15:59:34: [CEF Python] del g_pyFrames[1#127]
15:59:34: [CEF Python] V8ContextHandler_OnContextReleased()
15:59:34: [CEF Python] del g_pyFrames[1#126]
15:59:34: [CEF Python] V8ContextHandler_OnContextReleased()
15:59:34: [CEF Python] del g_pyFrames[1#125]
15:59:34: [CEF Python] V8ContextHandler_OnContextReleased()
15:59:34: [CEF Python] del g_pyFrames[1#1]
15:59:34: [CEF Python] V8ContextHandler_OnContextCreated()
15:59:35: [CEF Python] V8ContextHandler_OnContextCreated()
15:59:35: [CEF Python] V8ContextHandler_OnContextCreated()
15:59:35: [CEF Python] V8ContextHandler_OnContextCreated()
15:59:35: [CEF Python] V8ContextHandler_OnContextReleased()
15:59:35: [CEF Python] del g_pyFrames[1#130]
15:59:35: [CEF Python] V8ContextHandler_OnContextCreated()
15:59:35: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:36: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:37: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:38: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:39: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:40: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:41: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:42: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:43: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:44: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:45: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:46: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:47: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:48: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:48: xplra.Simulator.sendMessage: [MLX] Flap speed limit fault during LANDING (5.0)
15:59:48: Starting to play C:\Program Files (x86)\MAVA Logger X\sounds\ding.wav as mlxsound5
15:59:48: Started to play C:\Program Files (x86)\MAVA Logger X\sounds\ding.wav
15:59:49: Closing mlxsound5
15:59:49: Closed mlxsound5
15:59:49: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:50: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:51: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:52: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:53: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:54: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:55: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:56: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:57: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:58: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
15:59:59: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:00: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:01: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:02: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:03: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:04: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:05: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:06: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:07: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:08: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:09: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:10: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:11: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:12: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:13: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:14: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:15: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:16: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:17: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:18: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:19: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:20: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:21: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:22: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:23: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:24: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:25: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:26: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:27: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:28: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:29: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:30: Watchdog.run: running
16:00:30: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:30: xplra.Simulator.sendMessage: [MLX] Current visibility: 33.3 kilometres
16:00:31: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:32: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:33: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:34: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:35: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:36: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:37: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:38: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:39: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:40: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:41: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:42: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:43: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:44: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:45: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:46: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:47: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:48: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:49: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:50: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:51: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:52: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:53: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:54: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:55: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:56: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:57: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:58: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:00:59: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:00: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:01: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:02: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:03: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:04: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:05: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:06: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:07: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:08: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:09: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:10: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:11: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:12: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:13: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:14: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:15: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:16: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:17: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:18: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:19: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:20: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:21: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:22: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:23: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:24: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:25: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:26: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:27: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:28: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:29: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:30: Watchdog.run: running
16:01:30: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:31: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:32: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:33: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:34: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:35: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:36: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:37: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:38: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:39: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:40: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:41: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:42: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:43: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:44: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:45: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:46: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:47: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:48: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:49: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:50: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:51: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:52: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:53: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:54: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:55: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:56: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:57: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:58: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:01:59: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:00: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:01: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:02: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:03: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:04: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:05: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:06: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:07: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:08: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:09: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:10: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:11: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:12: xplra.Simulator.sendMessage: [MLX] Flare-time
16:02:12: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:13: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:14: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:15: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:16: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:17: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:18: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:19: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:19: Starting to play C:\Program Files (x86)\MAVA Logger X\sounds\speed.mp3 as mlxsound6
16:02:19: Started to play C:\Program Files (x86)\MAVA Logger X\sounds\speed.mp3
16:02:20: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:21: Closing mlxsound6
16:02:21: Closed mlxsound6
16:02:21: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:22: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:23: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:24: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:25: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:26: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:27: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
16:02:28: flapsControl: 1.0 flapsIndex: 3 flaps: 0.0
