﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
11:29:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:15: Watchdog.run: running
11:29:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:29:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:15: Watchdog.run: running
11:30:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:19: [CEF Python] V8ContextHandler_OnContextReleased()
11:30:19: [CEF Python] del g_pyFrames[1#70]
11:30:19: [CEF Python] V8ContextHandler_OnContextReleased()
11:30:19: [CEF Python] del g_pyFrames[1#69]
11:30:19: [CEF Python] V8ContextHandler_OnContextReleased()
11:30:19: [CEF Python] del g_pyFrames[1#68]
11:30:19: [CEF Python] V8ContextHandler_OnContextReleased()
11:30:19: [CEF Python] del g_pyFrames[1#1]
11:30:19: [CEF Python] V8ContextHandler_OnContextCreated()
11:30:19: [CEF Python] V8ContextHandler_OnContextCreated()
11:30:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:20: [CEF Python] V8ContextHandler_OnContextCreated()
11:30:20: [CEF Python] V8ContextHandler_OnContextReleased()
11:30:20: [CEF Python] del g_pyFrames[1#73]
11:30:20: [CEF Python] V8ContextHandler_OnContextCreated()
11:30:20: [CEF Python] V8ContextHandler_OnContextCreated()
11:30:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:30:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:15: Watchdog.run: running
11:31:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:31:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:15: Watchdog.run: running
11:32:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:32:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:15: Watchdog.run: running
11:33:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:15: Watchdog.run: running
11:34:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
