﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
12:00:19: [CEF Python] V8ContextHandler_OnContextReleased()
12:00:19: [CEF Python] del g_pyFrames[1#86]
12:00:19: [CEF Python] V8ContextHandler_OnContextReleased()
12:00:19: [CEF Python] del g_pyFrames[1#1]
12:00:19: [CEF Python] V8ContextHandler_OnContextCreated()
12:00:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:20: [CEF Python] V8ContextHandler_OnContextCreated()
12:00:20: [CEF Python] V8ContextHandler_OnContextCreated()
12:00:20: [CEF Python] V8ContextHandler_OnContextCreated()
12:00:20: [CEF Python] V8ContextHandler_OnContextReleased()
12:00:20: [CEF Python] del g_pyFrames[1#91]
12:00:20: [CEF Python] V8ContextHandler_OnContextCreated()
12:00:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:00:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:13: xplra.Simulator.sendMessage: [MLX] Flight stage: Descent
12:01:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:15: Watchdog.run: running
12:01:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:01:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:15: Watchdog.run: running
12:02:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:02:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:15: Watchdog.run: running
12:03:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:03:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:15: Watchdog.run: running
12:04:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:04:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:15: Watchdog.run: running
12:05:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:19: [CEF Python] V8ContextHandler_OnContextReleased()
12:05:19: [CEF Python] del g_pyFrames[1#91]
12:05:19: [CEF Python] V8ContextHandler_OnContextReleased()
12:05:19: [CEF Python] del g_pyFrames[1#90]
12:05:19: [CEF Python] V8ContextHandler_OnContextReleased()
12:05:19: [CEF Python] del g_pyFrames[1#89]
12:05:19: [CEF Python] V8ContextHandler_OnContextReleased()
12:05:19: [CEF Python] del g_pyFrames[1#1]
12:05:19: [CEF Python] V8ContextHandler_OnContextCreated()
12:05:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:20: [CEF Python] V8ContextHandler_OnContextCreated()
12:05:20: [CEF Python] V8ContextHandler_OnContextCreated()
12:05:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:21: [CEF Python] V8ContextHandler_OnContextCreated()
12:05:21: [CEF Python] V8ContextHandler_OnContextReleased()
12:05:21: [CEF Python] del g_pyFrames[1#94]
12:05:21: [CEF Python] V8ContextHandler_OnContextCreated()
12:05:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:05:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:15: Watchdog.run: running
12:06:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
12:06:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
