﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
11:33:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:33:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:15: Watchdog.run: running
11:34:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:34:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:15: Watchdog.run: running
11:35:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:19: [CEF Python] V8ContextHandler_OnContextReleased()
11:35:19: [CEF Python] del g_pyFrames[1#73]
11:35:19: [CEF Python] V8ContextHandler_OnContextReleased()
11:35:19: [CEF Python] del g_pyFrames[1#72]
11:35:19: [CEF Python] V8ContextHandler_OnContextReleased()
11:35:19: [CEF Python] del g_pyFrames[1#71]
11:35:19: [CEF Python] V8ContextHandler_OnContextReleased()
11:35:19: [CEF Python] del g_pyFrames[1#1]
11:35:19: [CEF Python] V8ContextHandler_OnContextCreated()
11:35:19: [CEF Python] V8ContextHandler_OnContextCreated()
11:35:19: [CEF Python] V8ContextHandler_OnContextCreated()
11:35:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:19: [CEF Python] V8ContextHandler_OnContextCreated()
11:35:19: [CEF Python] V8ContextHandler_OnContextReleased()
11:35:19: [CEF Python] del g_pyFrames[1#76]
11:35:19: [CEF Python] V8ContextHandler_OnContextCreated()
11:35:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:35:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:15: Watchdog.run: running
11:36:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:36:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:15: Watchdog.run: running
11:37:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:37:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:15: Watchdog.run: running
11:38:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:38:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:15: Watchdog.run: running
11:39:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
11:39:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
